code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader;Perimetre
00034852A1;HAUTS-DE-FRANCE;SOMME;FRESNOY-ANDAINVILLE;49.910805555555555;1.7908;NE;HS;HS;HS;NE;HS;HS;INT;;17/04/2024 20:45:03;19/04/2024;17/04/2024 20:45:03;19/04/2024;OUI;METRO
00034777A1;HAUTS-DE-FRANCE;SOMME;ORESMAUX;49.76826666666667;2.2605444444444442;NE;HS;HS;HS;NE;HS;HS;INT;;26/03/2024 14:23:00;23/04/2024;26/03/2024 14:23:00;23/04/2024;OUI;METRO
00034764A1;HAUTS-DE-FRANCE;SOMME;RUBEMPRE;50.017155555555554;2.394277777777778;NE;HS;HS;HS;NE;HS;HS;INT;;10/03/2024 15:00:00;23/04/2024;10/03/2024 15:00:00;23/04/2024;OUI;METRO
00009381W2;ILE-DE-FRANCE;ESSONNE;BOUTIGNY-SUR-ESSONNE;48.43351388888888;2.3877805555555556;OK;OK;OK;OK;HS;OK;DE;INT;;;;22/02/2024 17:00:00;;OUI;METRO
00083143W2;ILE-DE-FRANCE;ESSONNE;BURES-SUR-YVETTE;48.69716388888889;2.1556583333333332;HS;HS;HS;HS;HS;HS;HS;INT;;02/03/2024 18:00:04;30/04/2024;02/03/2024 18:00:04;30/04/2024;OUI;METRO
00020800W2;ILE-DE-FRANCE;ESSONNE;CHILLY-MAZARIN;48.700469444444444;2.3024388888888887;NE;HS;HS;HS;NE;HS;HS;INT;;15/02/2024 11:09:00;30/04/2024;15/02/2024 11:09:00;30/04/2024;OUI;METRO
00083551W2;ILE-DE-FRANCE;ESSONNE;LE MEREVILLOIS;48.32471666666667;2.10445;NE;OK;OK;OK;HS;OK;DE;INT;;;;13/03/2024 11:01:00;;OUI;METRO
00000048W2;ILE-DE-FRANCE;ESSONNE;LES ULIS;48.686505555555556;2.1690527777777775;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;30/04/2024;OUI;METRO
00083358W2;ILE-DE-FRANCE;ESSONNE;LES ULIS;48.688925;2.199686111111111;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;18/04/2024 15:45:28;;OUI;METRO
00003802W2;ILE-DE-FRANCE;ESSONNE;MENNECY;48.55305555555555;2.4299833333333334;HS;HS;HS;HS;HS;HS;HS;MAINT;;18/04/2024 10:38:14;19/04/2024;18/04/2024 10:38:14;19/04/2024;OUI;METRO
00000120W2;ILE-DE-FRANCE;ESSONNE;PALAISEAU;48.72604444444445;2.2409305555555554;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;30/04/2024;OUI;METRO
00000047W2;ILE-DE-FRANCE;ESSONNE;PLESSIS-ST-BENOIST;48.45032777777778;2.008383333333333;OK;OK;OK;HS;NE;OK;DE;MAINT;;;;12/04/2024 11:15:06;19/04/2024;OUI;METRO
00005516W2;ILE-DE-FRANCE;ESSONNE;QUINCY SOUS SENART;48.674613888888885;2.5339888888888886;HS;HS;HS;HS;NE;HS;HS;INT;;12/03/2024 12:30:06;22/04/2024;12/03/2024 12:30:06;22/04/2024;OUI;METRO
00000138W2;ILE-DE-FRANCE;ESSONNE;SAVIGNY-SUR-ORGE;48.679877777777776;2.3652305555555557;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;29/04/2024;OUI;METRO
00010467W2;ILE-DE-FRANCE;ESSONNE;VILLABE;48.58439166666667;2.4499416666666667;NE;HS;HS;NE;NE;HS;HS;INT;;14/04/2024 08:38:00;24/04/2024;14/04/2024 08:38:00;24/04/2024;OUI;METRO
00000116W2;ILE-DE-FRANCE;ESSONNE;WISSOUS;48.72455277777778;2.312663888888889;NE;HS;HS;HS;NE;HS;HS;INT;;03/08/2023 13:19:00;30/11/2024;03/08/2023 13:19:00;30/11/2024;OUI;METRO
00000317U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;COURBEVOIE;48.90345277777778;2.267375;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;29/04/2024;OUI;METRO
00033663U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;LEVALLOIS-PERRET;48.895513888888885;2.2794083333333335;NE;HS;HS;HS;NE;HS;HS;INT;;11/04/2024 15:15:00;25/04/2024;11/04/2024 15:15:00;25/04/2024;OUI;METRO
00083641U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;MEUDON;48.80190833333333;2.2246944444444448;NE;HS;HS;OK;NE;HS;OK;;;18/04/2024 01:09:00;27/04/2024;;;OUI;METRO
00083488U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;NANTERRE;48.91390277777778;2.218627777777778;OK;OK;OK;OK;HS;OK;DE;INT;;;;04/10/2023 10:59:00;30/12/2024;OUI;METRO
00000155U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;NEUILLY-SUR-SEINE;48.89395555555556;2.2716527777777777;NE;NE;NE;HS;NE;OK;HS;INT;;;;18/04/2024 13:31:00;21/04/2024;OUI;METRO
00000204U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;PUTEAUX;48.88805555555555;2.2482194444444445;NE;OK;OK;OK;HS;OK;DE;MAINT;;;;;25/04/2024;OUI;METRO
00031323U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;PUTEAUX;48.89287222222222;2.2371444444444446;NE;HS;HS;NE;NE;HS;HS;INT;;11/02/2023 10:42:00;13/05/2024;11/02/2023 10:42:00;13/05/2024;OUI;METRO
00027335U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;SURESNES;48.86974444444444;2.2246833333333336;OK;OK;OK;OK;HS;OK;DE;INT;;;;31/10/2023 19:40:00;;OUI;METRO
00000181U1;ILE-DE-FRANCE;HAUTS-DE-SEINE;VILLENEUVE-LA-GARENNE;48.93009166666666;2.3253749999999997;NE;HS;HS;HS;NE;HS;HS;INT;;17/04/2024 10:42:00;22/04/2024;17/04/2024 10:42:00;22/04/2024;OUI;METRO
00034781U5;ILE-DE-FRANCE;PARIS;PARIS;48.83235277777778;2.2845027777777775;NE;OK;OK;HS;NE;OK;DE;INT;;;;16/04/2024 06:15:04;;OUI;METRO
00000061U7;ILE-DE-FRANCE;PARIS;PARIS;48.84781666666667;2.296061111111111;OK;OK;OK;HS;NE;OK;DE;INT;;;;19/03/2024 15:45:08;30/04/2024;OUI;METRO
00034868U5;ILE-DE-FRANCE;PARIS;PARIS;48.82916666666667;2.2915972222222223;NE;OK;OK;HS;NE;OK;DE;INT;;;;16/04/2024 06:15:04;;OUI;METRO
00034917U5;ILE-DE-FRANCE;PARIS;PARIS;48.84880277777778;2.2910222222222223;NE;NE;NE;OK;HS;OK;DE;MAINT;;;;;29/04/2024;OUI;METRO
00015947U3;ILE-DE-FRANCE;PARIS;PARIS;48.837275000000005;2.2966805555555556;NE;HS;HS;HS;NE;HS;HS;INT;;19/04/2024 01:45:02;21/04/2024;19/04/2024 01:45:02;21/04/2024;OUI;METRO
00000037U7;ILE-DE-FRANCE;PARIS;PARIS;48.83789166666667;2.2878305555555554;HS;HS;HS;HS;NE;HS;HS;INT;;30/06/2023 09:11:00;30/09/2024;30/06/2023 09:11:00;30/09/2024;OUI;METRO
00031606U5;ILE-DE-FRANCE;PARIS;PARIS 04;48.85713333333334;2.350983333333333;NE;HS;HS;OK;HS;HS;DE;MAINT;;17/04/2024 11:15:04;19/04/2024;17/04/2024 11:15:04;19/04/2024;OUI;METRO
00000403U7;ILE-DE-FRANCE;PARIS;PARIS 05;48.83750555555556;2.353225;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;22/04/2024;OUI;METRO
00000135U7;ILE-DE-FRANCE;PARIS;PARIS 07;48.86163611111111;2.3204583333333333;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;23/04/2024;OUI;METRO
00034162U3;ILE-DE-FRANCE;PARIS;PARIS 07;48.860280555555555;2.325036111111111;NE;HS;HS;HS;NE;HS;HS;INT;;19/04/2024 01:30:09;21/04/2024;19/04/2024 01:30:09;21/04/2024;OUI;METRO
00034732U3;ILE-DE-FRANCE;PARIS;PARIS 08;48.870919444444446;2.3132083333333333;NE;HS;HS;HS;NE;HS;HS;INT;;24/02/2024 13:34:00;03/05/2024;24/02/2024 13:34:00;03/05/2024;OUI;METRO
00000231U3;ILE-DE-FRANCE;PARIS;PARIS 08;48.87433055555556;2.2982055555555556;HS;NE;NE;NE;NE;HS;OK;INT;;16/04/2024 11:30:06;22/04/2024;;;OUI;METRO
00000258U3;ILE-DE-FRANCE;PARIS;PARIS 08;48.87373888888889;2.3066527777777774;NE;HS;HS;NE;NE;HS;HS;INT;;08/11/2023 04:30:09;;08/11/2023 04:30:09;;OUI;METRO
00000308U5;ILE-DE-FRANCE;PARIS;PARIS 08;48.864325;2.3197361111111108;NE;HS;HS;HS;NE;HS;HS;INT;;15/04/2024 07:35:00;23/04/2024;15/04/2024 07:35:00;23/04/2024;OUI;METRO
00020533U5;ILE-DE-FRANCE;PARIS;PARIS 08;48.86615555555556;2.3125166666666663;NE;NE;NE;HS;NE;OK;HS;INT;;;;19/03/2024 11:00:11;;OUI;METRO
00002669U5;ILE-DE-FRANCE;PARIS;PARIS 09;48.870866666666664;2.332172222222222;NE;OK;OK;HS;NE;OK;DE;INT;;;;17/04/2024 06:39:00;20/04/2024;OUI;METRO
00000027U8;ILE-DE-FRANCE;PARIS;PARIS 10;48.880125;2.3530333333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/04/2024 09:00:09;26/04/2024;;;OUI;METRO
00013564U5;ILE-DE-FRANCE;PARIS;PARIS 11;48.85693333333334;2.370433333333333;NE;HS;HS;HS;NE;HS;HS;INT;;28/03/2024 15:06:00;30/04/2024;28/03/2024 15:06:00;30/04/2024;OUI;METRO
00000101U6;ILE-DE-FRANCE;PARIS;PARIS 12;48.81770277777778;2.455525;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000239U6;ILE-DE-FRANCE;PARIS;PARIS 12;48.82641111111111;2.464691666666667;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000041U8;ILE-DE-FRANCE;PARIS;PARIS 12;48.84236388888889;2.412088888888889;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000244U8;ILE-DE-FRANCE;PARIS;PARIS 12;48.83175277777778;2.4043416666666664;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00034161U3;ILE-DE-FRANCE;PARIS;PARIS 13;48.82606666666667;2.378852777777778;NE;HS;HS;HS;NE;HS;HS;;;19/04/2024 01:00:06;27/04/2024;19/04/2024 01:00:06;21/04/2024;OUI;METRO
00034755U3;ILE-DE-FRANCE;PARIS;PARIS 16;48.86325;2.296675;NE;NE;NE;OK;HS;OK;DE;INT;;;;10/04/2024 12:19:00;;OUI;METRO
00034231U5;ILE-DE-FRANCE;PARIS;PARIS 17;48.87952222222222;2.287111111111111;NE;HS;HS;HS;NE;HS;HS;;;18/04/2024 01:08:00;27/04/2024;18/04/2024 01:08:00;27/04/2024;OUI;METRO
00034232U8;ILE-DE-FRANCE;PARIS;PARIS 17;48.894475;2.3172055555555553;NE;HS;HS;HS;NE;HS;HS;;;18/04/2024 01:07:00;27/04/2024;18/04/2024 01:07:00;27/04/2024;OUI;METRO
00000122U7;ILE-DE-FRANCE;PARIS;PARIS 17;48.88281388888889;2.2959916666666667;OK;OK;OK;HS;NE;OK;DE;INT;;;;01/04/2024 13:30:03;30/04/2024;OUI;METRO
00013685U5;ILE-DE-FRANCE;PARIS;PARIS 19;48.87826944444444;2.4084499999999998;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083616U2;ILE-DE-FRANCE;PARIS;PARIS 19;48.901805555555555;2.3721805555555555;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000040U8;ILE-DE-FRANCE;PARIS;PARIS 19;48.888416666666664;2.3930083333333334;OK;OK;OK;OK;HS;OK;DE;INT;;;;04/09/2023 13:27:00;30/04/2024;OUI;METRO
00016957U5;ILE-DE-FRANCE;PARIS;PARIS 19;48.882025;2.393097222222222;NE;HS;HS;HS;NE;HS;HS;INT;;30/03/2024 14:59:00;30/04/2024;30/03/2024 14:59:00;30/04/2024;OUI;METRO
00032246U5;ILE-DE-FRANCE;PARIS;PARIS 19;48.88471388888889;2.369211111111111;HS;HS;HS;HS;HS;HS;HS;INT;;16/04/2024 14:48:00;23/04/2024;16/04/2024 14:48:00;23/04/2024;OUI;METRO
00018645U5;ILE-DE-FRANCE;PARIS;PARIS 19;48.90178888888889;2.373311111111111;NE;HS;HS;NE;NE;HS;HS;INT;;03/04/2024 01:45:02;;03/04/2024 01:45:02;;OUI;METRO
00000049U8;ILE-DE-FRANCE;PARIS;PARIS 20;48.874227777777776;2.3896694444444444;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00020375U5;ILE-DE-FRANCE;PARIS;PARIS 20;48.87254166666667;2.3976777777777776;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00016277W3;ILE-DE-FRANCE;SEINE-ET-MARNE;AMILLIS;48.74079444444445;3.111136111111111;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083114W3;ILE-DE-FRANCE;SEINE-ET-MARNE;AVON;48.40329444444444;2.7295194444444446;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00032231W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BAILLY-ROMAINVILLIERS;48.837516666666666;2.8243638888888887;NE;HS;HS;OK;OK;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000014W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BETON-BAZOCHES;48.69676388888889;3.246;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00002226W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BRIE-COMTE-ROBERT;48.689344444444444;2.599752777777778;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00017424W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BRIE-COMTE-ROBERT;48.70505;2.6291;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00030067W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BUSSY-ST-GEORGES;48.84932222222223;2.7334916666666667;NE;HS;HS;OK;OK;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00011512W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BUSSY-ST-GEORGES;48.83582777777778;2.70955;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000244W3;ILE-DE-FRANCE;SEINE-ET-MARNE;BUSSY-ST-GEORGES;48.828875000000004;2.7469333333333332;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00013878W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHALIFERT;48.90085277777778;2.77095;NE;HS;HS;HS;NE;HS;HS;INT;;21/02/2023 14:40:00;;21/02/2023 14:40:00;;OUI;METRO
00000273W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHAMPDEUIL;48.62051388888889;2.7222472222222223;OK;OK;OK;HS;NE;OK;DE;INT;;;;15/01/2024 07:45:06;;OUI;METRO
00000176W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHAMPS SUR MARNE;48.842400000000005;2.584188888888889;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00013760W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHAMPS SUR MARNE;48.83612222222222;2.590952777777778;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00028554W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHANTELOUP-EN-BRIE;48.861850000000004;2.7493194444444446;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00024518W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHAUMES-EN-BRIE;48.66594166666667;2.8473083333333333;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083162W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHELLES;48.88252777777778;2.6175611111111112;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00007534W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHELLES;48.879866666666665;2.598538888888889;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000023W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHELLES;48.88513888888889;2.5778916666666665;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00031503W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHESSY;48.86837222222222;2.7776805555555555;NE;HS;HS;OK;OK;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00019219W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CHESSY;48.873380555555556;2.772561111111111;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083545W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CITRY;48.96550277777778;3.244616666666667;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00002582W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CLAYE-SOUILLY;48.947402777777775;2.663961111111111;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00012812W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CLAYE-SOUILLY;48.94166944444444;2.644197222222222;OK;OK;OK;OK;HS;OK;DE;INT;;;;21/03/2024 09:42:00;;OUI;METRO
00002716W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CLAYE-SOUILLY;48.948836111111106;2.6694694444444442;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083323W3;ILE-DE-FRANCE;SEINE-ET-MARNE;COMPANS;48.983497222222226;2.6531305555555553;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083501W3;ILE-DE-FRANCE;SEINE-ET-MARNE;COULOMMIERS;48.813002777777776;3.083675;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083513W3;ILE-DE-FRANCE;SEINE-ET-MARNE;COURPALAY;48.63533888888889;2.9661416666666667;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000156W3;ILE-DE-FRANCE;SEINE-ET-MARNE;CROISSY BEAUBOURG;48.82180555555556;2.6409694444444445;HS;HS;HS;HS;HS;HS;HS;INT;;08/09/2022 11:11:00;30/06/2024;08/09/2022 11:11:00;30/06/2024;OUI;METRO
00083189W3;ILE-DE-FRANCE;SEINE-ET-MARNE;DAMMARIE-LES-LYS;48.50935833333333;2.6052750000000002;OK;OK;OK;HS;NE;OK;DE;INT;;;;02/04/2024 14:30:04;30/04/2024;OUI;METRO
00000153W3;ILE-DE-FRANCE;SEINE-ET-MARNE;DAMMARIE-LES-LYS;48.508627777777775;2.625063888888889;NE;NE;NE;HS;NE;OK;HS;INT;;;;31/03/2024 15:33:00;30/04/2024;OUI;METRO
00000011W3;ILE-DE-FRANCE;SEINE-ET-MARNE;DAMMARTIN-EN-GOELE;49.053016666666664;2.6878722222222224;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083199W3;ILE-DE-FRANCE;SEINE-ET-MARNE;EMERAINVILLE;48.80650833333333;2.61885;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083209W3;ILE-DE-FRANCE;SEINE-ET-MARNE;FERRIERES-EN-BRIE;48.826663888888895;2.714438888888889;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000047W3;ILE-DE-FRANCE;SEINE-ET-MARNE;FONTAINEBLEAU;48.40945833333333;2.741488888888889;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00000200W3;ILE-DE-FRANCE;SEINE-ET-MARNE;FONTAINEBLEAU;48.40599722222222;2.699738888888889;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;19/04/2024 02:00:00;19/04/2024;OUI;METRO
00034565W3;ILE-DE-FRANCE;SEINE-ET-MARNE;FONTENAILLES;48.55512222222222;2.953027777777778;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000121W3;ILE-DE-FRANCE;SEINE-ET-MARNE;FOUJU;48.581630555555556;2.7375416666666665;HS;HS;HS;HS;NE;HS;HS;INT;;27/12/2023 01:49:00;01/05/2024;27/12/2023 01:49:00;01/05/2024;OUI;METRO
00014466W3;ILE-DE-FRANCE;SEINE-ET-MARNE;GERMIGNY-L EVEQUE;48.98811388888889;2.9751416666666666;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083809W3;ILE-DE-FRANCE;SEINE-ET-MARNE;GIREMOUTIERS;48.840138888888895;3.0299388888888887;NE;OK;OK;HS;NE;OK;DE;INT;;;;05/04/2024 11:38:00;;NON;METRO
00083756W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LA GENEVRAYE;48.313966666666666;2.7616472222222224;NE;HS;HS;HS;NE;HS;HS;INT;;15/04/2024 16:00:00;20/04/2024;15/04/2024 16:00:00;20/04/2024;OUI;METRO
00083563W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LAGNY-SUR-MARNE;48.876311111111114;2.685;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00017881W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LE MESNIL-AMELOT;49.01241666666667;2.588416666666667;HS;OK;OK;OK;NE;OK;OK;INT;;;;;;OUI;METRO
00083552U2;ILE-DE-FRANCE;SEINE-ET-MARNE;LE MESNIL-AMELOT;49.00523333333334;2.5769055555555553;HS;HS;HS;HS;NE;HS;HS;INT;;09/04/2024 16:51:00;25/04/2024;09/04/2024 16:51:00;25/04/2024;OUI;METRO
00000277W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LE PIN;48.91862222222222;2.6310527777777777;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000241W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LESIGNY;48.7379;2.612025;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000031W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LIEUSAINT;48.64318055555555;2.543675;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083505W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LIEUSAINT;48.613925;2.5468805555555556;NE;HS;HS;OK;OK;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00033558W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LOGNES;48.83876388888889;2.6303944444444443;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000009W3;ILE-DE-FRANCE;SEINE-ET-MARNE;LONGPERRIER;49.04643055555555;2.6659555555555556;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00005725W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MAGNY-LE-HONGRE;48.8622;2.807925;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000206W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MAREUIL-LES-MEAUX;48.92774444444444;2.879741666666667;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083300W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MAREUIL-LES-MEAUX;48.93586388888889;2.875188888888889;NE;HS;HS;OK;OK;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00006969W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MAROLLES-EN-BRIE;48.78772222222222;3.1608055555555556;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00002872W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MAUREGARD;49.03595833333333;2.570708333333333;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000238W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MEAUX;48.95223055555556;2.920663888888889;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083572W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MEILLERAY;48.79889166666666;3.435088888888889;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00013820W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MERY-SUR-MARNE;48.97544444444445;3.2118222222222226;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00002876W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MESSY;48.957122222222225;2.685175;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00016617W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MESSY;48.96757777777778;2.686963888888889;HS;HS;HS;HS;NE;HS;HS;MAINT;;15/04/2024 10:15:09;19/04/2024;15/04/2024 10:15:09;19/04/2024;OUI;METRO
00000067W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MITRY-MORY;48.978319444444445;2.635963888888889;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000073U2;ILE-DE-FRANCE;SEINE-ET-MARNE;MITRY-MORY;48.96663055555556;2.5744749999999996;OK;OK;OK;OK;HS;OK;DE;MAINT;;;;;19/04/2024;OUI;METRO
00013225W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MOISSY-CRAMAYEL;48.619733333333336;2.574522222222222;OK;HS;HS;OK;NE;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00083761W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MONTEREAU-SUR-LE-JARD;48.61429444444445;2.6622805555555553;NE;HS;HS;OK;NE;HS;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00002888W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MONTEVRAIN;48.85449444444445;2.7706305555555555;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000104W3;ILE-DE-FRANCE;SEINE-ET-MARNE;MONTEVRAIN;48.87541111111111;2.7526166666666665;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
00000058W3;ILE-DE-FRANCE;SEINE-ET-MARNE;NANDY;48.59089166666667;2.568022222222222;OK;HS;HS;OK;OK;DE;OK;INT;;03/04/2024 01:45:02;;;;OUI;METRO
